PRODUCT IDH,GTIN,INGREDIENTS,SIZE,VOLUME,PSVPACKAGING
852861,4045787057980,?,230mm x 395mm x 400mm,3.634l,1 Unit
2249295,4045787404005,Cyclomethicone*Dimethiconol*Phenyl Trimethicone*Opuntia Ficus-Indica Seed Oil*Parfum (Fragrance)*Prunus Armeniaca (Apricot) Kernel Oil*Linalool*Butylphenyl Methylpropional*Limonene*Benzyl Alcohol*Geraniol*Citronellol*Coumarin,180mm x 54mm x 54mm,0.525l,100ml/100g/3.38oz/3.38floz
2256331,4045787265040,"Aqua (Water, Eau), Cera Alba (Beeswax, Cire d'Abeille), VP/VA Copolymer, Stearic Acid, Cera Carnauba (Copernicia Cerifera (Carnauba) Wax, Cire de Carnauba), Palmitic Acid, Cetyl Ethylhexanoate, Steareth-2, Steareth-21, Propylene Glycol, Parfum (Fragrance), PPG-5-Ceteth-20, Aminomethyl Propanol, Paraffin, Ethylparaben, Methylparaben, Phenoxyethanol, Cera Microcristallina (Microcrystalline Wax, Cire Microcristalline), Carbomer",40mm x 72mm x 72mm,0.207l,100ml/100g/3.38oz/3.38floz
2144901,4045787370416,"Aqua (Water, Eau)*PVP*Dimethicone*Dicaprylyl Carbonate*Glycerin*Phenyl Trimethicone*Octyldodecyl Stearate*Phenoxyethanol*Sodium Acrylate/Sodium Acryloyldimethyl Taurate Copolymer*Glyceryl Oleate*PEG-40 Hydrogenated Castor Oil*Trimethylsiloxysilicate*Dimethiconol*Isohexadecane*Parfum (Fragrance)*Methylparaben*Ethylparaben*Benzophenone-4*Propylene Glycol*Polysorbate 80*Ethylhexylglycerin*Linalool*Hexyl Cinnamal*Hydrolyzed Silk*Benzyl Salicylate*Butylene Glycol*Cyclomethicone*Alpha-Isomethyl Ionone*Citronellol*Benzyl Alcohol*Eugenol*Geraniol",133mm x 35mm x 35mm,0.163l,50ml/50g/1.69oz/1.69floz
2308809,4045787424324,"Aqua (Water, Eau)*Cetearyl Alcohol*Ammonium Hydroxide*Glyceryl Stearate SE*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*Amodimethicone*Sodium Cetearyl Sulfate*Oleic Acid*Sodium Sulfite*Toluene-2,5-Diamine Sulfate*Ethanolamine*Parfum (Fragrance)*Tetrasodium EDTA*Carbomer*Polyquaternium-39*1-Naphthol*Potassium Hydroxide*1-Hydroxyethyl 4,5-Diamino Pyrazole Sulfate*2-Amino-4-Hydroxyethylaminoanisole Sulfate*m-Aminophenol*Sodium Sulfate*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Linalool*Propylene Glycol*6-Methoxy-2-Methylamino-3-Aminopyridine HCl*Resorcinol*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
1677513,4045787200362,"Aqua (Water, Eau)*Cetearyl Alcohol*Ammonium Hydroxide*Glyceryl Stearate*Ceteareth-20*Octyldodecanol*Sodium Laureth Sulfate*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Glycerin*Sodium Cetearyl Sulfate*Ethanolamine*Oleic Acid*Parfum (Fragrance)*4-Amino-m-Cresol*Potassium Stearate*2-Amino-6-Chloro-4-Nitrophenol*Sodium Sulfite*Tetrasodium EDTA*Carbomer*Polyquaternium-39*4-Amino-2-Hydroxytoluene*2-Amino-3-Hydroxypyridine*Potassium Hydroxide*Toluene-2,5-Diamine Sulfate*1-Naphthol*Resorcinol*Linoleamidopropyl PG-Dimonium Chloride Phosphate*Sodium Sulfate*Linalool*Benzoic Acid*Citric Acid*CI 77891 (Titanium Dioxide)",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
1885324,4045787279528,"Aqua (Water, Eau)*Cetearyl Alcohol*Propylene Glycol*Ammonium Hydroxide*Paraffinum Liquidum (Mineral Oil, Huile Min�rale)*Ceteareth-20*Bis-Diisopropanolamino-PG-Propyl Dimethicone/Bis-Isobutyl PEG-14 Copolymer*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Biotin*Glycerin*Steareth-100*Toluene-2,5-Diamine Sulfate*Glyceryl Stearate*Tetrasodium EDTA*Parfum (Fragrance)*Ethanolamine*Sodium Sulfite*Resorcinol*Butyloctanol*Polysorbate 20*2-Amino-6-Chloro-4-Nitrophenol*2-Methylresorcinol*2-Amino-3-Hydroxypyridine*Linalool*Hydrolyzed Collagen*m-Aminophenol*Citric Acid",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
1885217,4045787278163,"Aqua (Water, Eau)*Cetearyl Alcohol*Propylene Glycol*Ammonium Hydroxide*Toluene-2,5-Diamine Sulfate*Paraffinum Liquidum (Mineral Oil, Huile Min�rale)*Ceteareth-20*Bis-Diisopropanolamino-PG-Propyl Dimethicone/Bis-Isobutyl PEG-14 Copolymer*Moringa Oleifera Seed Extract (Moringa Pterygosperma Seed Extract)*Biotin*Resorcinol*Ethanolamine*Glycerin*Steareth-100*Glyceryl Stearate*Tetrasodium EDTA*Parfum (Fragrance)*Sodium Sulfite*2-Amino-3-Hydroxypyridine*m-Aminophenol*2-Methylresorcinol*Butyloctanol*Polysorbate 20*Ascorbic Acid*Linalool*Hydrolyzed Collagen*Citric Acid",161mm x 38mm x 32mm,0.196l,60ml/60g/2.02oz/2.02floz
2276267,4045787406818,"Aqua (Water, Eau), Cetearyl Alcohol, Butane, Propane, Quaternium-87, Propylene Glycol, Sclerocarya Birrea Seed Oil, Rosa Canina Fruit Oil, Hydrolyzed Keratin, Isopropyl Myristate, Distearoylethyl Hydroxyethylmonium Methosulfate, Phenoxyethanol, Citric Acid, Stearamidopropyl Dimethylamine, Parfum (Fragrance), Sodium Methylparaben, Polyquaternium-37, Dicaprylyl Carbonate, Panthenol, Mica, Silica, Benzyl Salicylate, Linalool, Hexyl Cinnamal, Limonene, Lauryl Glucoside, Citronellol, Geraniol, Alpha-Isomethyl Ionone, Isobutane, CI 77891 (Titanium Dioxide), CI 77491 (Iron Oxides)",306mm x 59mm x 59mm,1.065l,500ml/500g/16.90oz/16.90floz
2465380,4045787369915,"Aqua (Water, Eau)*Cetearyl Alcohol*Isopropyl Myristate*Behentrimonium Chloride*Distearoylethyl Hydroxyethylmonium Methosulfate*Magnesium Citrate*Cocodimonium Hydroxypropyl Hydrolyzed Keratin*Hydrolyzed Keratin*Panthenol*Sclerocarya Birrea Seed Oil*Stearamidopropyl Dimethylamine*Cetyl Palmitate*Parfum (Fragrance)*Dimethicone*Phenoxyethanol*Isopropyl Alcohol*Citric Acid*Mica*Methylparaben*Cetrimonium Chloride*Polyquaternium-37*Dicaprylyl Carbonate*Guar Hydroxypropyltrimonium Chloride*Citronellol*Butylphenyl Methylpropional*Sodium Hydroxide*Limonene*Benzyl Alcohol*CI 77891 (Titanium Dioxide)",183mm x 50mm x 50mm,0.458l,null
